sample,time,AFR,TPS,RPM,Timing,Speed,Load,O2voltage,IPW,KnockSum,KnockFlag,IDC
3495,560.700,20.3635,14.1176,3593.75,28,70,0,0,0,0,0,0
3496,560.775,20.3112,14.1176,3625,28,70,0,0,0,0,0,0
3497,560.850,20.6224,14.1176,3562.5,28,70,0,0,0,0,0,0
3498,560.925,20.5701,14.1176,3562.5,28,66,0,0,0,0,0,0
3499,561.000,20.3112,14.1176,3500,28,66,0,0,0,0,0,0
3500,561.075,20.3112,14.1176,3437.5,28,66,0,0,0,0,0,0
3501,561.150,20.6224,14.1176,3406.25,28,66,0,0,0,0,0,0
3502,561.225,20.3112,14.1176,3375,28,66,0,0,0,0,0,0
3503,561.300,20.3635,14.1176,3312.5,28,66,0,0,0,0,0,0
3504,561.375,20.5701,14.1176,3312.5,28,66,0,0,0,0,0,0
3505,561.450,20.3112,14.1176,3218.75,28,66,0,0,0,0,0,0
3506,561.525,20.3112,14.1176,3156.25,28,66,0,0,0,0,0,0
3507,561.600,20.6224,14.1176,3156.25,28,66,0,0,0,0,0,0
3508,561.675,20.3112,14.1176,3125,28,58,0,0,0,0,0,0
3509,561.750,20.3112,14.1176,3125,28,58,0,0,0,0,0,0
3510,561.825,20.5701,14.1176,3093.75,28,58,0,0,0,0,0,0
3511,561.900,20.3112,14.1176,3062.5,28,58,0,0,0,0,0,0
3512,561.975,20.259,14.1176,3062.5,28,58,0,0,0,0,0,0
3513,562.050,20.5179,14.1176,3031.25,28,58,0,0,0,0,0,0
3514,562.125,20.3112,14.1176,3000,28,58,0,0,0,0,0,0
3515,562.200,20.259,14.1176,3000,28,58,0,0,0,0,0,0
3516,562.275,20.3112,14.1176,3000,28,58,0,0,0,0,0,0
3517,562.350,20.5179,14.1176,2937.5,28,54,0,0,0,0,0,0
3518,562.425,20.259,14.1176,2906.25,27,54,0,0,0,0,0,0
3519,562.500,20.3112,14.1176,2906.25,27,54,0,0,0,0,0,0
3520,562.575,20.5701,14.1176,2906.25,27,54,0,0,0,0,0,0
3521,562.650,20.3112,14.1176,2843.75,27,54,0,0,0,0,0,0
3522,562.725,20.3112,14.1176,2843.75,27,54,0,0,0,0,0,0
3523,562.800,20.5701,14.1176,2812.5,26,54,0,0,0,0,0,0
3524,562.875,20.3112,14.5098,2750,26,54,0,0,0,0,0,0
3525,562.950,20.3112,14.5098,2750,26,54,0,0,0,0,0,0
3526,563.025,20.5701,14.5098,2687.5,26,54,0,0,0,0,0,0
3527,563.100,20.3635,26.2745,2687.5,36,50,0,0,2.816,0,0,6.30667
3528,563.175,20.3112,38.8235,2875,26,50,0,0,4.608,0,0,11.04
3529,563.250,20.6224,40.7843,2812.5,21,50,0,.56608,5.376,0,0,12.6
3530,563.325,15.2406,44.7059,2781.25,20,50,0,.74176,5.632,0,0,13.0533
3531,563.400,13.9486,46.2745,2687.5,18,50,0,.74176,5.888,0,0,13.1867
3532,563.475,14.0508,58.4314,2718.75,18,50,0,.7808,6.144,0,0,13.92
3533,563.550,13.4808,73.7255,2718.75,17,50,0,.81984,6.4,0,0,14.5
3534,563.625,12.8609,85.8824,2750,17,50,0,.81984,6.656,0,0,15.2533
3535,563.700,13.172,92.1569,2750,16,50,0,.81984,6.912,0,0,15.84
3536,563.775,13.2741,95.6863,2812.5,16,50,0,.81984,7.168,0,0,16.8
3537,563.850,13.0153,97.2549,2781.25,15,50,0,.83936,7.424,0,0,17.2067
3538,563.925,12.9654,97.2549,2843.75,14,50,0,.83936,7.68,0,0,18.2
3539,564.000,13.0675,97.6471,2843.75,13,50,0,.83936,7.936,0,0,18.8067
3540,564.075,12.8086,97.6471,2843.75,13,50,0,.83936,8.192,0,0,19.4133
3541,564.150,12.6543,97.6471,2875,12,50,0,.83936,8.448,0,0,20.24
3542,564.225,12.9131,97.6471,2875,12,50,0,.83936,8.704,0,0,20.8533
3543,564.300,12.8086,97.2549,2937.5,11,50,0,.83936,8.704,0,0,21.3067
3544,564.375,12.9131,97.2549,2968.75,10,50,0,.83936,9.216,0,0,22.8
3545,564.450,13.7396,97.6471,2937.5,9,50,0,.83936,9.216,0,0,22.56
3546,564.525,13.172,97.6471,3000,9,50,0,.83936,9.728,0,0,24.32
3547,564.600,13.0153,97.6471,3000,8,50,0,.81984,9.984,0,0,24.96
3548,564.675,13.0153,97.6471,3031.25,7,50,0,.83936,10.24,0,0,25.8667
3549,564.750,13.2243,97.6471,3062.5,7,50,0,.83936,10.496,0,0,26.7867
3550,564.825,13.0153,97.6471,3062.5,7,50,0,.83936,10.752,0,0,27.44
3551,564.900,12.9654,97.6471,3125,7,50,0,.83936,10.752,0,0,28
3552,564.975,13.2741,97.6471,3187.5,7,50,0,.83936,10.752,0,0,28.56
3553,565.050,13.0153,97.6471,3218.75,8,50,0,.83936,10.752,0,0,28.84
3554,565.125,12.9131,97.6471,3250,8,50,0,.83936,11.264,0,0,30.5067
3555,565.200,13.0675,97.6471,3281.25,7,54,0,.83936,11.264,0,0,30.8
3556,565.275,12.8086,97.6471,3343.75,8,54,0,.83936,11.264,0,0,31.3867
3557,565.350,12.7564,97.2549,3375,8,54,0,.83936,11.264,0,0,31.68
3558,565.425,13.0153,97.2549,3406.25,8,54,0,.83936,11.264,0,0,31.9733
3559,565.500,12.7564,97.2549,3468.75,9,54,0,.83936,11.264,0,0,32.56
3560,565.575,12.7065,97.2549,3500,9,54,0,.83936,11.264,0,0,32.8533
3561,565.650,13.0153,97.2549,3562.5,9,54,0,.83936,11.008,0,0,32.68
3562,565.725,13.0153,97.2549,3593.75,10,54,0,.83936,11.264,1,0,33.7333
3563,565.800,12.8609,97.2549,3656.25,9,54,0,.83936,11.264,1,0,34.32
3564,565.875,12.7564,97.2549,3687.5,9,62,0,.83936,11.008,1,0,33.8267
3565,565.950,13.0675,97.2549,3718.75,9,62,0,.83936,11.264,1,0,34.9067
3566,566.025,12.8609,97.2549,3750,9,62,0,.83936,11.264,1,0,35.2
3567,566.100,12.7564,97.2549,3812.5,9,62,0,.83936,11.264,1,0,35.7867
3568,566.175,12.9654,97.2549,3843.75,9,62,0,.83936,11.008,1,0,35.26
3569,566.250,12.7564,97.2549,3875,10,62,0,.83936,11.264,1,0,36.3733
3570,566.325,12.7065,97.2549,3968.75,10,62,0,.83936,11.008,1,0,36.4067
3571,566.400,12.9131,97.2549,3968.75,11,62,0,.83936,11.008,0,0,36.4067
3572,566.475,12.6543,97.2549,4031.25,11,62,0,.83936,10.752,0,0,36.12
3573,566.550,12.6543,96.8627,4062.5,11,62,0,.83936,10.752,0,0,36.4
3574,566.625,12.8609,95.6863,4125,12,70,0,.83936,10.496,0,0,36.08
3575,566.700,12.8086,91.7647,4156.25,12,70,0,.83936,10.496,0,0,36.3533
3576,566.775,12.9654,84.7059,4187.5,12,70,0,.83936,10.496,0,0,36.6267
3577,566.850,13.2243,83.9216,4218.75,12,70,0,.83936,10.496,0,0,36.9
3578,566.925,13.2243,76.8627,4281.25,12,70,0,.83936,10.496,0,0,37.4467
3579,567.000,12.9131,74.1176,4312.5,12,70,0,.83936,10.496,0,0,37.72
3580,567.075,13.0675,75.2941,4343.75,12,70,0,.83936,10.496,0,0,37.9933
3581,567.150,12.9654,67.451,4375,12,70,0,.83936,10.496,0,0,38.2667
3582,567.225,12.7564,56.0784,4406.25,12,70,0,.83936,9.728,0,0,35.72
3583,567.300,12.0843,14.1176,4375,18,76,0,.8784,4.352,0,0,15.8667
3584,567.375,11.7233,14.1176,4156.25,26,76,0,.64416,1.792,0,0,6.20667
3585,567.450,11.8254,14.1176,4625,37,76,0,.56608,2.816,0,40,10.8533
3586,567.525,12.7065,14.1176,4343.75,36,76,0,.60512,1.792,0,39,6.48667
3587,567.600,13.3786,14.1176,4156.25,33,76,0,.62464,1.28,0,37,4.43333
3588,567.675,13.0153,14.1176,4437.5,35,76,0,.64416,1.28,0,33,4.73333
3589,567.750,13.1198,14.1176,4312.5,37,76,0,.62464,2.56,0,30,9.2
3590,567.825,13.0153,14.1176,4156.25,38,76,0,.62464,2.304,0,27,7.98
3591,567.900,12.602,14.1176,4250,38,76,0,.62464,2.56,0,25,9.06667
3592,567.975,12.602,14.1176,4218.75,28,76,0,.62464,0,0,21,0
3593,568.050,12.8609,14.1176,4125,28,76,0,.66368,0,0,18,0
3594,568.125,12.4999,14.1176,4062.5,28,76,0,.76128,0,0,15,0
3595,568.200,12.4476,14.1176,4093.75,28,76,0,.70272,0,0,13,0
3596,568.275,12.602,14.1176,4000,28,76,0,.11712,0,0,9,0
3597,568.350,12.2909,14.1176,3906.25,28,76,0,0,0,0,7,0
3598,568.425,12.1365,14.1176,3875,27,76,0,0,0,0,3,0
3599,568.500,13.0153,14.1176,3843.75,26,76,0,0,0,0,1,0
3600,568.575,16.3783,14.1176,3781.25,28,76,0,0,0,0,0,0
3601,568.650,20.3112,14.1176,3781.25,27,76,0,0,0,0,0,0
3602,568.725,20.3112,14.1176,3718.75,27,70,0,0,0,0,0,0
3603,568.800,20.5701,14.1176,3656.25,26,70,0,0,0,0,0,0
3604,568.875,20.3112,14.1176,3656.25,28,70,0,0,0,0,0,0
3605,568.950,20.3635,14.1176,3625,27,70,0,0,0,0,0,0
3606,569.025,20.5179,14.1176,3593.75,28,70,0,0,0,0,0,0
3607,569.100,20.3112,14.1176,3562.5,27,70,0,0,0,0,0,0
3608,569.175,20.3112,14.1176,3468.75,28,70,0,0,0,0,0,0
3609,569.250,20.6224,14.1176,3437.5,28,70,0,0,0,0,0,0
3610,569.325,20.3112,14.1176,3406.25,28,70,0,0,0,0,0,0
3611,569.400,20.3112,14.1176,3343.75,28,62,0,0,0,0,0,0
3612,569.475,20.3112,14.1176,3281.25,28,62,0,0,0,0,0,0
3613,569.550,20.5701,14.1176,3281.25,28,62,0,0,0,0,0,0
3614,569.625,20.3112,14.1176,3250,27,62,0,0,0,0,0,0
3615,569.700,20.3112,14.1176,3218.75,28,62,0,0,0,0,0,0
3616,569.775,20.5701,14.5098,3187.5,28,62,0,0,1.536,0,0,4.08
3617,569.850,20.3112,18.0392,3218.75,37,62,0,0,1.28,0,0,3.43333
3618,569.925,20.3112,19.2157,3187.5,38,62,0,0,1.536,0,0,4.08
3619,570.000,20.5179,19.6078,3093.75,38,62,0,.60512,1.536,0,0,3.96
3620,570.075,20.3112,20.3922,3062.5,38,62,0,.7808,1.536,0,0,3.92
3621,570.150,20.3112,20.7843,3062.5,38,56,0,.7808,1.536,0,0,3.92
3622,570.225,15.0863,21.1765,3062.5,38,56,0,.7808,1.792,0,0,4.57333
3623,570.300,14.103,20.7843,3031.25,38,56,0,.81984,1.792,0,0,4.52667
3624,570.375,14.103,18.0392,2937.5,38,56,0,.81984,1.536,0,0,3.76
3625,570.450,14.0508,17.2549,2906.25,37,56,0,.83936,1.28,0,0,3.1
3626,570.525,13.533,17.2549,2937.5,38,56,0,.83936,1.28,0,0,3.13333
3627,570.600,13.4309,17.6471,2906.25,37,56,0,.83936,1.28,0,0,3.1
3628,570.675,13.5853,21.1765,2843.75,37,56,0,.81984,2.048,0,0,4.85333
3629,570.750,13.5853,33.3333,2843.75,34,56,0,.83936,4.608,0,0,10.92
3630,570.825,12.7564,56.4706,3031.25,23,54,0,.85888,5.632,0,40,14.2267
3631,570.900,13.4309,67.0588,2781.25,19,54,0,.7808,5.888,0,39,13.6467
3632,570.975,13.7396,70.5882,2906.25,18,54,0,.81984,6.144,1,37,14.88
3633,571.050,13.4808,73.3333,2812.5,17,54,0,.83936,6.4,0,33,15
3634,571.125,13.2243,76.8627,2843.75,17,54,0,.83936,6.4,0,31,15.1667
3635,571.200,13.3264,78.0392,2875,16,54,0,.83936,6.912,0,28,16.56
3636,571.275,13.1198,78.0392,2875,15,54,0,.83936,6.912,0,25,16.56
3637,571.350,13.0153,78.8235,2906.25,15,54,0,.85888,7.424,0,22,17.98
3638,571.425,13.0675,78.8235,2906.25,14,54,0,.85888,7.68,0,19,18.6
3639,571.500,12.8609,78.8235,2937.5,13,54,0,.85888,7.936,0,16,19.4267
3640,571.575,12.602,78.8235,2937.5,12,50,0,.85888,8.192,0,13,20.0533
3641,571.650,12.8609,78.8235,2968.75,12,50,0,.85888,8.448,0,10,20.9
3642,571.725,12.7564,78.4314,3000,11,50,0,.85888,8.704,0,7,21.76
3643,571.800,12.8086,78.0392,3031.25,10,50,0,.85888,8.96,0,4,22.6333
3644,571.875,13.0675,78.0392,3062.5,10,50,0,.85888,9.472,0,1,24.1733
3645,571.950,13.0675,78.0392,3093.75,9,50,0,.83936,9.728,1,0,25.08
3646,572.025,13.0153,78.0392,3093.75,8,50,0,.83936,10.24,1,0,26.4
3647,572.100,13.2741,78.0392,3156.25,8,50,0,.83936,10.496,0,0,27.6067
3648,572.175,13.2243,78.4314,3187.5,7,50,0,.83936,10.752,0,0,28.56
3649,572.250,13.0153,78.4314,3187.5,7,54,0,.83936,11.264,0,0,29.92
3650,572.325,12.8086,78.4314,3250,7,54,0,.85888,11.52,0,0,31.2
3651,572.400,12.8609,78.4314,3250,7,54,0,.85888,11.52,0,0,31.2
3652,572.475,12.4476,78.4314,3343.75,7,54,0,.85888,11.52,0,0,32.1
3653,572.550,12.4476,78.4314,3343.75,7,54,0,.85888,11.52,0,0,32.1
3654,572.625,12.6543,78.8235,3406.25,8,54,0,.85888,11.264,0,0,31.9733
3655,572.700,12.4999,78.8235,3437.5,8,54,0,.85888,11.52,1,0,33
3656,572.775,12.4476,78.8235,3468.75,8,54,0,.85888,11.264,1,0,32.56
3657,572.850,12.6543,79.2157,3531.25,8,54,0,.85888,11.264,2,0,33.1467
3658,572.925,12.5498,79.6078,3562.5,8,54,0,.85888,11.264,2,0,33.44
3659,573.000,12.6543,79.6078,3593.75,8,60,0,.85888,11.264,2,0,33.7333
3660,573.075,12.7065,79.6078,3625,8,60,0,.85888,11.264,4,0,34.0267
3661,573.150,12.9131,79.6078,3687.5,8,60,0,.85888,11.264,4,0,34.6133
3662,573.225,12.7564,80,3718.75,8,60,0,.85888,11.264,4,0,34.9067
3663,573.300,12.7065,80,3781.25,8,60,0,.85888,11.264,4,0,35.4933
3664,573.375,13.0153,80,3812.5,8,60,0,.85888,11.264,4,0,35.7867
3665,573.450,12.7065,80,3843.75,8,60,0,.85888,11.008,4,0,35.26
3666,573.525,12.7564,80,3906.25,9,60,0,.85888,11.008,4,0,35.8333
3667,573.600,13.0153,80,3937.5,9,60,0,.85888,11.008,4,0,36.12
3668,573.675,12.7564,80,4000,10,68,0,.85888,10.752,3,0,35.84
3669,573.750,12.7564,80,4031.25,10,68,0,.85888,10.752,3,0,36.12
3670,573.825,12.9654,80,4093.75,10,68,0,.85888,10.752,3,0,36.68
3671,573.900,12.7564,73.3333,4125,10,68,0,.85888,10.752,3,0,36.96
3672,573.975,12.7065,63.9216,4187.5,10,68,0,.85888,10.752,3,0,37.52
3673,574.050,12.8086,50.9804,4187.5,11,68,0,.85888,10.496,3,0,36.6267
3674,574.125,12.4999,42.3529,4250,13,68,0,.8784,9.216,3,0,32.64
3675,574.200,11.9299,46.6667,4281.25,14,68,0,.8784,9.216,3,0,32.88
3676,574.275,12.7065,43.9216,4312.5,13,68,0,.85888,9.472,3,0,34.04
3677,574.350,12.3954,29.4118,4343.75,15,74,0,.8784,5.888,3,0,21.3133
3678,574.425,10.74,23.9216,4312.5,21,74,0,.91744,4.608,3,0,16.56
3679,574.500,10.6355,23.5294,4250,19,74,0,.89792,5.632,2,0,19.9467
3680,574.575,10.9466,20.7843,4343.75,22,74,0,.81984,3.584,2,0,12.9733
3681,574.650,11.6188,21.1765,4375,26,74,0,.66368,2.56,0,40,9.33333
3682,574.725,12.0843,20.7843,4250,27,74,0,.66368,2.304,0,39,8.16
3683,574.800,12.7065,19.6078,4343.75,28,74,0,.6832,3.072,0,36,11.12
3684,574.875,12.8609,20.3922,4281.25,28,74,0,.6832,2.816,0,33,10.0467
3685,574.950,12.7065,20.3922,4281.25,29,74,0,.72224,2.048,0,29,7.30667
3686,575.025,13.0153,20.7843,4250,30,74,0,.70272,3.072,0,27,10.88
3687,575.100,12.4999,21.1765,4250,28,76,0,.72224,1.792,0,24,6.34667
3688,575.175,12.602,21.5686,4250,31,76,0,.74176,3.072,0,20,10.88
3689,575.250,12.7065,21.5686,4250,36,76,0,.80032,3.328,0,18,11.7867
3690,575.325,12.1365,21.5686,4187.5,35,76,0,.85888,3.84,0,15,13.4
3691,575.400,11.7755,21.5686,4250,33,76,0,.72224,1.28,0,12,4.53333
3692,575.475,11.9821,26.2745,4218.75,37,76,0,.80032,2.816,0,8,9.9
3693,575.550,12.4999,27.0588,4250,32,76,0,.85888,2.56,0,6,9.06667
3694,575.625,12.032,27.451,4218.75,33,76,0,.80032,2.56,0,3,9
3695,575.700,12.9131,27.451,4156.25,31,76,0,.64416,2.56,0,0,8.86667
3696,575.775,14.2574,27.8431,4218.75,31,74,0,.35136,2.816,0,0,9.9
3697,575.850,14.5163,27.8431,4218.75,30,74,0,.21472,2.816,0,0,9.9
3698,575.925,14.8274,27.8431,4156.25,30,74,0,.17568,2.816,0,0,9.75333
3699,576.000,14.7229,27.8431,4187.5,30,74,0,.1952,3.072,0,0,10.72
3700,576.075,14.3096,28.6275,4218.75,30,74,0,.23424,3.072,0,0,10.8
3701,576.150,14.2051,30.5882,4250,28,74,0,.2928,3.584,0,0,12.6933
3702,576.225,14.0508,30.5882,4156.25,27,74,0,.74176,3.584,0,0,12.4133
3703,576.300,13.5853,39.2157,4250,26,74,0,.76128,5.376,0,0,19.04
3704,576.375,13.5853,43.5294,4312.5,21,74,0,.81984,6.4,0,0,23
3705,576.450,13.6375,39.6078,4250,20,74,0,.85888,6.656,0,0,23.5733
3706,576.525,12.5498,36.0784,4312.5,20,76,0,.8784,6.4,0,0,23
3707,576.600,12.0843,36.8627,4312.5,20,76,0,.8784,6.4,0,0,23
3708,576.675,12.6543,37.6471,4406.25,20,76,0,.85888,6.656,0,0,24.44
3709,576.750,12.8086,34.1176,4375,20,76,0,.85888,6.4,0,0,23.3333
3710,576.825,12.5498,34.1176,4406.25,21,76,0,.85888,5.888,0,0,21.62
3711,576.900,13.0153,41.1765,4468.75,20,76,0,.83936,7.424,0,0,27.6467
3712,576.975,13.8441,41.5686,4500,19,76,0,.80032,8.192,0,0,30.72
3713,577.050,13.3264,41.5686,4531.25,17,76,0,.83936,8.448,0,0,31.9
3714,577.125,13.172,41.5686,4562.5,17,76,0,.83936,8.704,0,0,33.0933
3715,577.200,13.3786,41.5686,4625,16,78,0,.83936,8.704,0,0,33.5467
3716,577.275,13.172,41.9608,4656.25,17,78,0,.83936,8.704,0,0,33.7733
3717,577.350,13.2243,41.9608,4687.5,16,78,0,.83936,9.216,0,0,36
3718,577.425,13.2243,41.9608,4750,14,78,0,.85888,9.728,0,0,38.5067
3719,577.500,12.602,44.7059,4781.25,15,78,0,.85888,9.984,0,0,39.78
3720,577.575,12.4999,57.6471,4843.75,13,78,0,.85888,11.52,0,0,46.5
3721,577.650,12.9654,53.7255,4875,11,78,0,.85888,11.776,0,0,47.84
3722,577.725,12.4476,44.7059,4937.5,12,78,0,.8784,10.496,0,0,43.1867
3723,577.800,11.671,47.8431,4968.75,15,78,0,.89792,9.984,0,0,41.34
3724,577.875,12.1365,49.4118,5031.25,14,78,0,.8784,10.24,0,0,42.9333
3725,577.950,12.2909,49.4118,5062.5,14,84,0,.8784,10.24,0,0,43.2
3726,578.025,11.9821,49.4118,5093.75,15,84,0,.8784,10.496,0,0,44.5533
3727,578.100,11.8776,47.8431,5156.25,15,84,0,.8784,10.496,0,0,45.1
3728,578.175,12.032,41.9608,5187.5,15,84,0,.89792,10.24,0,0,44.2667
3729,578.250,11.3599,38.8235,5187.5,19,84,0,.91744,8.704,0,0,37.6267
3730,578.325,10.8421,37.2549,5281.25,19,84,0,.89792,8.192,0,0,36.0533
3731,578.400,11.1532,35.6863,5281.25,20,84,0,.89792,7.68,0,0,33.8
3732,578.475,10.9466,33.3333,5281.25,22,84,0,.91744,6.144,0,0,27.04
3733,578.550,10.7923,33.3333,5343.75,23,84,0,.89792,5.632,0,0,25.08
3734,578.625,11.5166,33.3333,5343.75,23,94,0,.89792,5.632,0,0,25.08
3735,578.700,11.4121,30.1961,5343.75,24,94,0,.89792,4.864,0,0,21.66
3736,578.775,11.2055,29.8039,5406.25,26,94,0,.89792,4.352,0,0,19.6067
3737,578.850,11.6188,29.8039,5406.25,26,94,0,.89792,4.096,0,0,18.4533
3738,578.925,11.1532,30.1961,5437.5,27,94,0,.8784,3.84,0,0,17.4
3739,579.000,12.3954,27.0588,5437.5,28,94,0,.85888,2.56,0,0,11.6
3740,579.075,13.0675,23.1373,5312.5,29,94,0,.70272,4.864,0,0,21.5333
3741,579.150,13.4808,24.3137,5281.25,27,94,0,.74176,1.28,0,0,5.63333
3742,579.225,13.3264,24.7059,5500,28,94,0,.80032,3.072,0,40,14.08
3743,579.300,12.9654,18.0392,5437.5,28,96,0,.80032,1.536,0,39,6.96
3744,579.375,13.1198,14.5098,5250,38,96,0,.60512,1.28,0,36,5.6
3745,579.450,12.8086,14.5098,5437.5,38,96,0,.62464,1.792,0,34,8.12
3746,579.525,13.4309,14.1176,5375,38,96,0,.62464,2.304,0,31,10.32
3747,579.600,13.7919,14.1176,5312.5,28,96,0,.64416,0,0,27,0
3748,579.675,13.6375,14.1176,5406.25,28,96,0,.76128,0,0,25,0
3749,579.750,13.3786,14.1176,5312.5,28,96,0,.7808,0,0,22,0
3750,579.825,13.3786,14.1176,5343.75,28,96,0,.64416,0,0,19,0
3751,579.900,13.0153,14.1176,5312.5,28,96,0,.03904,0,0,15,0
3752,579.975,12.602,14.1176,5250,28,96,0,0,0,0,13,0
3753,580.050,12.7564,14.1176,5250,28,94,0,0,0,0,10,0
3754,580.125,13.8964,14.1176,5250,28,94,0,0,0,0,7,0
3755,580.200,18.8102,14.1176,5250,28,94,0,0,0,0,3,0
3756,580.275,20.6224,14.1176,5218.75,28,94,0,0,0,0,1,0
3757,580.350,20.3112,14.5098,5187.5,28,94,0,0,0,0,0,0
3758,580.425,20.3112,18.0392,5187.5,38,94,0,0,1.536,0,0,6.64
3759,580.500,20.5179,21.1765,5218.75,38,94,0,0,1.28,0,0,5.56667
3760,580.575,20.5179,22.7451,5187.5,38,94,0,.5856,1.792,0,0,7.74667
3761,580.650,13.9985,27.8431,5218.75,38,94,0,.80032,2.304,0,0,10.02
3762,580.725,13.4309,30.9804,5250,35,92,0,.7808,3.328,0,0,14.56
3763,580.800,13.6375,44.7059,5281.25,27,92,0,.7808,4.608,0,0,20.28
3764,580.875,13.9985,46.6667,5218.75,22,92,0,.80032,6.4,0,0,27.8333
3765,580.950,13.4309,52.1569,5281.25,22,92,0,.83936,7.424,0,0,32.6733
3766,581.025,13.0675,53.3333,5312.5,20,92,0,.85888,8.704,0,0,38.5333
3767,581.100,12.8609,49.4118,5343.75,18,92,0,.85888,9.472,1,0,42.18
3768,581.175,12.602,47.8431,5375,17,92,0,.85888,10.24,1,0,45.8667
3769,581.250,12.8086,48.6275,5437.5,16,92,0,.85888,11.008,1,0,49.88
3770,581.325,12.7065,51.7647,5468.75,15,92,0,.85888,11.776,1,0,53.6667
3771,581.400,12.241,55.2941,5531.25,14,92,0,.8784,12.032,1,0,55.46
3772,581.475,12.1888,58.4314,5562.5,15,94,0,.8784,11.776,1,0,54.5867
3773,581.550,11.9299,61.1765,5593.75,15,94,0,.8784,11.52,1,0,53.7
3774,581.625,12.0843,64.7059,5656.25,15,94,0,.8784,11.52,1,0,54.3
3775,581.700,12.3431,65.8824,5687.5,16,94,0,.8784,11.264,0,0,53.3867
3776,581.775,12.4999,67.0588,5781.25,17,94,0,.8784,11.008,0,0,53.0333
3777,581.850,12.2909,68.2353,5812.5,18,94,0,.8784,11.008,0,0,53.32
3778,581.925,12.4999,69.8039,5875,18,94,0,.8784,11.008,0,0,53.8933
3779,582.000,12.4999,71.7647,5875,18,94,0,.8784,11.264,0,0,55.1467
3780,582.075,12.241,73.3333,5937.5,18,94,0,.8784,11.264,0,0,55.7333
3781,582.150,12.1888,73.7255,6000,18,104,0,.8784,11.264,0,0,56.32
3782,582.225,12.3431,73.7255,6031.25,17,104,0,.8784,11.52,0,0,57.9
3783,582.300,12.032,73.3333,6093.75,17,104,0,.8784,11.52,0,0,58.5
3784,582.375,11.9821,73.7255,6125,18,104,0,.8784,11.52,0,0,58.8
3785,582.450,12.1365,74.1176,6156.25,18,104,0,.8784,11.52,0,0,59.1
3786,582.525,11.9821,73.3333,6218.75,17,104,0,.8784,11.52,1,0,59.7
3787,582.600,11.8254,73.7255,6250,17,104,0,.8784,11.776,1,0,61.3333
3788,582.675,11.9821,73.3333,6312.5,18,104,0,.8784,11.776,1,0,61.9467
3789,582.750,12.032,73.3333,6343.75,20,104,0,.8784,11.776,1,0,62.2533
3790,582.825,11.7233,72.549,6375,20,108,0,.8784,11.776,1,0,62.56
3791,582.900,11.671,70.9804,6437.5,20,108,0,.89792,11.776,1,0,63.1733
3792,582.975,11.7755,70.5882,6468.75,20,108,0,.89792,11.776,1,0,63.48
3793,583.050,11.5665,68.6274,6531.25,21,108,0,.89792,11.776,1,0,64.0933
3794,583.125,11.5166,67.8431,6562.5,21,108,0,.89792,11.776,1,0,64.4
3795,583.200,11.7233,65.4902,6625,21,108,0,.89792,11.776,1,0,65.0133
3796,583.275,11.3599,62.7451,6656.25,22,108,0,.89792,11.52,0,0,63.9
3797,583.350,11.4644,62.7451,6687.5,22,108,0,.89792,11.52,0,0,64.2
3798,583.425,11.5665,57.2549,6718.75,22,108,0,.89792,11.264,0,0,63.0667
3799,583.500,11.2578,53.3333,6750,23,108,0,.89792,10.752,0,0,60.48
3800,583.575,11.2578,47.451,6781.25,23,118,0,.89792,10.496,0,0,59.3133
3801,583.650,11.2578,23.1373,6656.25,29,118,0,.89792,5.888,0,0,32.66
3802,583.725,10.7923,14.1176,6531.25,34,118,0,.6832,2.048,0,0,11.1467
3803,583.800,11.9299,14.1176,6875,38,118,0,.6832,2.816,0,40,16.1333
3804,583.875,12.1365,14.1176,6625,38,118,0,.6832,2.048,0,39,11.3067
3805,583.950,12.0843,14.1176,6687.5,38,118,0,.6832,1.28,0,37,7.13333
3806,584.025,11.9821,14.1176,6718.75,38,118,0,.66368,1.28,0,40,7.16667
3807,584.100,12.032,14.1176,6593.75,38,118,0,.66368,1.792,0,39,9.84667
3808,584.175,11.9821,14.1176,6656.25,38,118,0,.66368,1.28,0,36,7.1
3809,584.250,11.7233,14.1176,6625,38,118,0,.66368,1.536,0,33,8.48
3810,584.325,11.8254,14.1176,6531.25,28,118,0,.66368,0,0,30,0
3811,584.400,12.032,14.1176,6500,28,118,0,.70272,0,0,27,0
3812,584.475,11.8254,14.1176,6437.5,28,118,0,.7808,0,0,25,0
3813,584.550,11.7233,14.1176,6375,28,118,0,.7808,0,0,21,0
3814,584.625,11.8776,14.1176,6343.75,28,118,0,.3904,0,0,18,0
3815,584.700,11.4644,14.1176,6250,28,118,0,.07808,0,0,15,0
3816,584.775,12.032,14.1176,6187.5,28,118,0,0,0,0,13,0
3817,584.850,15.4473,14.1176,6125,28,118,0,0,0,0,9,0
3818,584.925,20.259,14.1176,6031.25,28,118,0,0,0,0,6,0
3819,585.000,20.259,14.1176,6000,28,112,0,0,0,0,3,0
3820,585.075,20.5179,14.1176,5906.25,28,112,0,0,0,0,1,0
3821,585.150,20.259,14.1176,5812.5,28,112,0,0,0,0,0,0
3822,585.225,20.3112,14.1176,5718.75,28,112,0,0,0,0,0,0
3823,585.300,20.5701,14.1176,5656.25,28,112,0,0,0,0,0,0
3824,585.375,20.259,14.1176,5593.75,28,112,0,0,0,0,0,0
